"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219518539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612013
"http://webisa.webdatacommons.org/prov/219518539","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/219518539","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/219518539","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387852984"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417933121"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325773027"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259120495"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52534167"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119991165"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57333927"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247923809"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119688736"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119696864"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227420220"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49497324"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13376901"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208772642"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384984498"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206165534"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161767436"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272576320"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201180603"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101681260"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361016429"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296145191"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186672758"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162942567"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220567281"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84432909"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146087009"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161172876"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167738920"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401883096"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119603806"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11521027"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119534628"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/219518539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
