"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27854535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27854535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227547
"http://webisa.webdatacommons.org/prov/27854535","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27854535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27854535","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27854535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353296867"
"http://webisa.webdatacommons.org/prov/27854535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49433438"
"http://webisa.webdatacommons.org/prov/27854535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305693210"
"http://webisa.webdatacommons.org/prov/27854535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230560239"
"http://webisa.webdatacommons.org/prov/27854535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237506571"
"http://webisa.webdatacommons.org/prov/27854535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436795926"
"http://webisa.webdatacommons.org/prov/27854535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199334195"
"http://webisa.webdatacommons.org/prov/27854535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27854535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
