"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463251457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463251457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224289
"http://webisa.webdatacommons.org/prov/463251457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463251457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463251457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463251457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137166049"
"http://webisa.webdatacommons.org/prov/463251457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432080331"
"http://webisa.webdatacommons.org/prov/463251457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432082006"
"http://webisa.webdatacommons.org/prov/463251457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355238502"
"http://webisa.webdatacommons.org/prov/463251457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/463251457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463251457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
