"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492330008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492330008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18243
"http://webisa.webdatacommons.org/prov/492330008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492330008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492330008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492330008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28292621"
"http://webisa.webdatacommons.org/prov/492330008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156089604"
"http://webisa.webdatacommons.org/prov/492330008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66132670"
"http://webisa.webdatacommons.org/prov/492330008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43134894"
"http://webisa.webdatacommons.org/prov/492330008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492330008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/492330008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492330008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
