"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210690887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621289
"http://webisa.webdatacommons.org/prov/210690887","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/210690887","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210690887","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385663785"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44149008"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107085555"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289924391"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406181244"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283734058"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21742957"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27212156"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96544746"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175401042"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90698795"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59324405"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59336474"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348302000"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48768794"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236500573"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404818654"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337654637"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79318463"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266278993"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79323258"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385592844"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79360252"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215650557"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210690887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
