"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480422340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480422340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150266
"http://webisa.webdatacommons.org/prov/480422340","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/480422340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480422340","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480422340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374540856"
"http://webisa.webdatacommons.org/prov/480422340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250521064"
"http://webisa.webdatacommons.org/prov/480422340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250534279"
"http://webisa.webdatacommons.org/prov/480422340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104050479"
"http://webisa.webdatacommons.org/prov/480422340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110129020"
"http://webisa.webdatacommons.org/prov/480422340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373056160"
"http://webisa.webdatacommons.org/prov/480422340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480422340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480422340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
