"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304990196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304990196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473415
"http://webisa.webdatacommons.org/prov/304990196","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/304990196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304990196","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/304990196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60846985"
"http://webisa.webdatacommons.org/prov/304990196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189030561"
"http://webisa.webdatacommons.org/prov/304990196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189043234"
"http://webisa.webdatacommons.org/prov/304990196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213738506"
"http://webisa.webdatacommons.org/prov/304990196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455841737"
"http://webisa.webdatacommons.org/prov/304990196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188952660"
"http://webisa.webdatacommons.org/prov/304990196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189023181"
"http://webisa.webdatacommons.org/prov/304990196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95465620"
"http://webisa.webdatacommons.org/prov/304990196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188847631"
"http://webisa.webdatacommons.org/prov/304990196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415686022"
"http://webisa.webdatacommons.org/prov/304990196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304990196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
