"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160438230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160438230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256139
"http://webisa.webdatacommons.org/prov/160438230","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160438230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160438230","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160438230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15430821"
"http://webisa.webdatacommons.org/prov/160438230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109578234"
"http://webisa.webdatacommons.org/prov/160438230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449137882"
"http://webisa.webdatacommons.org/prov/160438230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160438230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
