"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284383969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213514
"http://webisa.webdatacommons.org/prov/284383969","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/284383969","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/284383969","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264670969"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420286468"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231192665"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358999445"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296727334"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251007245"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263974658"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79602439"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420239155"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127995182"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269522791"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374199930"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419966258"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280452733"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216861862"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7654748"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216332324"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290057706"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271103384"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189760224"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114840722"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389418559"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65280035"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20395595"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334417341"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114577830"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385232017"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367484480"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433247483"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179237402"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301335053"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455047390"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103021592"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119550703"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1763632"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384568943"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455214710"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260855935"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429797003"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429810943"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303323367"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360747347"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233565315"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46689668"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46597060"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284383969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
