"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215375653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215375653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289487
"http://webisa.webdatacommons.org/prov/215375653","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215375653","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215375653","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215375653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241485925"
"http://webisa.webdatacommons.org/prov/215375653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18436320"
"http://webisa.webdatacommons.org/prov/215375653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18595555"
"http://webisa.webdatacommons.org/prov/215375653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135652592"
"http://webisa.webdatacommons.org/prov/215375653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62690491"
"http://webisa.webdatacommons.org/prov/215375653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145230322"
"http://webisa.webdatacommons.org/prov/215375653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215375653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215375653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215375653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
