"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242907379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242907379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144049
"http://webisa.webdatacommons.org/prov/242907379","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242907379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242907379","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242907379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34219570"
"http://webisa.webdatacommons.org/prov/242907379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27990546"
"http://webisa.webdatacommons.org/prov/242907379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195317064"
"http://webisa.webdatacommons.org/prov/242907379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19055472"
"http://webisa.webdatacommons.org/prov/242907379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178317190"
"http://webisa.webdatacommons.org/prov/242907379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189585329"
"http://webisa.webdatacommons.org/prov/242907379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/242907379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
