"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320290054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320290054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512375
"http://webisa.webdatacommons.org/prov/320290054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320290054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320290054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320290054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254235424"
"http://webisa.webdatacommons.org/prov/320290054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18069623"
"http://webisa.webdatacommons.org/prov/320290054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103315480"
"http://webisa.webdatacommons.org/prov/320290054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320290054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
