"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11262812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11262812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332904
"http://webisa.webdatacommons.org/prov/11262812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11262812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11262812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11262812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291211650"
"http://webisa.webdatacommons.org/prov/11262812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109947021"
"http://webisa.webdatacommons.org/prov/11262812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62571709"
"http://webisa.webdatacommons.org/prov/11262812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262137634"
"http://webisa.webdatacommons.org/prov/11262812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11262812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
