"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217253659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217253659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19308
"http://webisa.webdatacommons.org/prov/217253659","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217253659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217253659","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217253659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91174555"
"http://webisa.webdatacommons.org/prov/217253659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223647491"
"http://webisa.webdatacommons.org/prov/217253659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223655189"
"http://webisa.webdatacommons.org/prov/217253659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/217253659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
