"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347140349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0762239
"http://webisa.webdatacommons.org/prov/347140349","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/347140349","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347140349","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9527793"
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392707734"
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405012839"
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26069140"
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76723389"
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100025817"
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174151031"
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431851269"
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452214482"
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/347140349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
