"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390089608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390089608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459575
"http://webisa.webdatacommons.org/prov/390089608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390089608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390089608","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390089608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256626084"
"http://webisa.webdatacommons.org/prov/390089608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356720178"
"http://webisa.webdatacommons.org/prov/390089608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380202103"
"http://webisa.webdatacommons.org/prov/390089608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367565323"
"http://webisa.webdatacommons.org/prov/390089608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58722439"
"http://webisa.webdatacommons.org/prov/390089608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79219526"
"http://webisa.webdatacommons.org/prov/390089608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352744254"
"http://webisa.webdatacommons.org/prov/390089608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390089608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390089608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
