"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385009046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385009046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32185
"http://webisa.webdatacommons.org/prov/385009046","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385009046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385009046","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/385009046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157953897"
"http://webisa.webdatacommons.org/prov/385009046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56234512"
"http://webisa.webdatacommons.org/prov/385009046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239129502"
"http://webisa.webdatacommons.org/prov/385009046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117939123"
"http://webisa.webdatacommons.org/prov/385009046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346424995"
"http://webisa.webdatacommons.org/prov/385009046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6047540"
"http://webisa.webdatacommons.org/prov/385009046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131072558"
"http://webisa.webdatacommons.org/prov/385009046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/385009046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
