"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389209290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389209290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27762
"http://webisa.webdatacommons.org/prov/389209290","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389209290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389209290","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425364352"
"http://webisa.webdatacommons.org/prov/389209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443849016"
"http://webisa.webdatacommons.org/prov/389209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444900300"
"http://webisa.webdatacommons.org/prov/389209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68298264"
"http://webisa.webdatacommons.org/prov/389209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269838246"
"http://webisa.webdatacommons.org/prov/389209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169099307"
"http://webisa.webdatacommons.org/prov/389209290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389209290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389209290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/389209290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
