"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98427356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98427356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197999
"http://webisa.webdatacommons.org/prov/98427356","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98427356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98427356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98427356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264503708"
"http://webisa.webdatacommons.org/prov/98427356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65482886"
"http://webisa.webdatacommons.org/prov/98427356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422475228"
"http://webisa.webdatacommons.org/prov/98427356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236322174"
"http://webisa.webdatacommons.org/prov/98427356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38321477"
"http://webisa.webdatacommons.org/prov/98427356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401272670"
"http://webisa.webdatacommons.org/prov/98427356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65262673"
"http://webisa.webdatacommons.org/prov/98427356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98427356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98427356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
