"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221641068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221641068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131431
"http://webisa.webdatacommons.org/prov/221641068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221641068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221641068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221641068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6945160"
"http://webisa.webdatacommons.org/prov/221641068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6947640"
"http://webisa.webdatacommons.org/prov/221641068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83739514"
"http://webisa.webdatacommons.org/prov/221641068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83764762"
"http://webisa.webdatacommons.org/prov/221641068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/221641068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
