"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224692115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224692115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0455717
"http://webisa.webdatacommons.org/prov/224692115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224692115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224692115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224692115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82726529"
"http://webisa.webdatacommons.org/prov/224692115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406761203"
"http://webisa.webdatacommons.org/prov/224692115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161969524"
"http://webisa.webdatacommons.org/prov/224692115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224692115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224692115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
