"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92004586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92004586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0592526
"http://webisa.webdatacommons.org/prov/92004586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92004586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92004586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92004586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406438731"
"http://webisa.webdatacommons.org/prov/92004586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253767812"
"http://webisa.webdatacommons.org/prov/92004586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359949717"
"http://webisa.webdatacommons.org/prov/92004586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92004586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/92004586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
