"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308557532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347645
"http://webisa.webdatacommons.org/prov/308557532","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/308557532","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308557532","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214244124"
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407468610"
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388221392"
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213892043"
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401933021"
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213971358"
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111662748"
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214055849"
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323261408"
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308557532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
