"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337831156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337831156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184395
"http://webisa.webdatacommons.org/prov/337831156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337831156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337831156","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/337831156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386585429"
"http://webisa.webdatacommons.org/prov/337831156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96815338"
"http://webisa.webdatacommons.org/prov/337831156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61910101"
"http://webisa.webdatacommons.org/prov/337831156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/337831156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
