"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364515828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364515828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282251
"http://webisa.webdatacommons.org/prov/364515828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364515828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364515828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364515828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377994992"
"http://webisa.webdatacommons.org/prov/364515828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167690758"
"http://webisa.webdatacommons.org/prov/364515828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348740822"
"http://webisa.webdatacommons.org/prov/364515828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364515828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
