"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38652881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38652881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239425
"http://webisa.webdatacommons.org/prov/38652881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38652881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38652881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38652881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378415477"
"http://webisa.webdatacommons.org/prov/38652881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292687586"
"http://webisa.webdatacommons.org/prov/38652881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58085535"
"http://webisa.webdatacommons.org/prov/38652881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267655456"
"http://webisa.webdatacommons.org/prov/38652881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38652881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
