"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319168832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319168832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489962
"http://webisa.webdatacommons.org/prov/319168832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319168832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319168832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319168832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151591107"
"http://webisa.webdatacommons.org/prov/319168832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440811565"
"http://webisa.webdatacommons.org/prov/319168832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286268953"
"http://webisa.webdatacommons.org/prov/319168832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348339606"
"http://webisa.webdatacommons.org/prov/319168832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319168832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
