"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498515169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498515169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828917
"http://webisa.webdatacommons.org/prov/498515169","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/498515169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498515169","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/498515169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337727102"
"http://webisa.webdatacommons.org/prov/498515169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404041792"
"http://webisa.webdatacommons.org/prov/498515169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167929705"
"http://webisa.webdatacommons.org/prov/498515169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197138051"
"http://webisa.webdatacommons.org/prov/498515169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285094522"
"http://webisa.webdatacommons.org/prov/498515169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436059596"
"http://webisa.webdatacommons.org/prov/498515169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91773696"
"http://webisa.webdatacommons.org/prov/498515169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456567171"
"http://webisa.webdatacommons.org/prov/498515169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178938778"
"http://webisa.webdatacommons.org/prov/498515169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/498515169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
