"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222266585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222266585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49107
"http://webisa.webdatacommons.org/prov/222266585","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222266585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222266585","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222266585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355761143"
"http://webisa.webdatacommons.org/prov/222266585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54384321"
"http://webisa.webdatacommons.org/prov/222266585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442998847"
"http://webisa.webdatacommons.org/prov/222266585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452073956"
"http://webisa.webdatacommons.org/prov/222266585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452091414"
"http://webisa.webdatacommons.org/prov/222266585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355949234"
"http://webisa.webdatacommons.org/prov/222266585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222266585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222266585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
