"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299925960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299925960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110948
"http://webisa.webdatacommons.org/prov/299925960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299925960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299925960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299925960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105191869"
"http://webisa.webdatacommons.org/prov/299925960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105917393"
"http://webisa.webdatacommons.org/prov/299925960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382603299"
"http://webisa.webdatacommons.org/prov/299925960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209652249"
"http://webisa.webdatacommons.org/prov/299925960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299925960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
