"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39800732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315807
"http://webisa.webdatacommons.org/prov/39800732","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/39800732","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/39800732","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425474741"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434517796"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223874882"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454907384"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296240894"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353509015"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153806105"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174324417"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170800110"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400764846"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119159012"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117223853"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2202540"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170968544"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13013011"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152946384"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288701567"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322317933"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151361524"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50809703"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100567901"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437403500"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400930970"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13712899"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186812429"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89196022"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169566800"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352585673"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216564766"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220819456"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443244983"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281346316"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229886757"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30936539"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148145550"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382614667"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81871050"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79957054"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43414539"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199989952"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163549479"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372203117"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347589030"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181055190"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65755196"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443656309"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80211782"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172295919"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250504682"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/39800732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
