"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481909988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481909988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142724
"http://webisa.webdatacommons.org/prov/481909988","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/481909988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481909988","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481909988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23823707"
"http://webisa.webdatacommons.org/prov/481909988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180207064"
"http://webisa.webdatacommons.org/prov/481909988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180179236"
"http://webisa.webdatacommons.org/prov/481909988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392532411"
"http://webisa.webdatacommons.org/prov/481909988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180181536"
"http://webisa.webdatacommons.org/prov/481909988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180113915"
"http://webisa.webdatacommons.org/prov/481909988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180082915"
"http://webisa.webdatacommons.org/prov/481909988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180108776"
"http://webisa.webdatacommons.org/prov/481909988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/481909988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
