"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477245642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142019
"http://webisa.webdatacommons.org/prov/477245642","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/477245642","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/477245642","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213604964"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157053076"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44568300"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216847633"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136023354"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355057869"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212188163"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23328404"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392013139"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454341851"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303010664"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282172867"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56784295"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359225641"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135691788"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100541619"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305499189"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220034312"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435533369"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365254851"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4313112"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264327813"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258952284"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272640627"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170228432"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45215341"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34330976"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250802377"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62204211"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286928427"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339268420"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383383389"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131387200"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23257297"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389373326"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51437492"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302057157"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143860554"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23272691"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477245642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
