"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231552315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231552315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0554321
"http://webisa.webdatacommons.org/prov/231552315","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231552315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231552315","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231552315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109315865"
"http://webisa.webdatacommons.org/prov/231552315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15924556"
"http://webisa.webdatacommons.org/prov/231552315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118222537"
"http://webisa.webdatacommons.org/prov/231552315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316316497"
"http://webisa.webdatacommons.org/prov/231552315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202465600"
"http://webisa.webdatacommons.org/prov/231552315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/231552315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/231552315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
