"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9565428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9565428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280313
"http://webisa.webdatacommons.org/prov/9565428","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9565428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9565428","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9565428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190894387"
"http://webisa.webdatacommons.org/prov/9565428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13864587"
"http://webisa.webdatacommons.org/prov/9565428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14103353"
"http://webisa.webdatacommons.org/prov/9565428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290320979"
"http://webisa.webdatacommons.org/prov/9565428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371990687"
"http://webisa.webdatacommons.org/prov/9565428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13916218"
"http://webisa.webdatacommons.org/prov/9565428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9565428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
