"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48006832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48006832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205327
"http://webisa.webdatacommons.org/prov/48006832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48006832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48006832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48006832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205373046"
"http://webisa.webdatacommons.org/prov/48006832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376513868"
"http://webisa.webdatacommons.org/prov/48006832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54524159"
"http://webisa.webdatacommons.org/prov/48006832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321725458"
"http://webisa.webdatacommons.org/prov/48006832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/48006832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48006832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48006832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
