"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172398362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172398362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146116
"http://webisa.webdatacommons.org/prov/172398362","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172398362","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172398362","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172398362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137735906"
"http://webisa.webdatacommons.org/prov/172398362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46599364"
"http://webisa.webdatacommons.org/prov/172398362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165319646"
"http://webisa.webdatacommons.org/prov/172398362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344257949"
"http://webisa.webdatacommons.org/prov/172398362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213629194"
"http://webisa.webdatacommons.org/prov/172398362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172398362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/172398362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172398362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172398362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
