"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430243902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430243902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434736
"http://webisa.webdatacommons.org/prov/430243902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430243902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430243902","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/430243902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267521141"
"http://webisa.webdatacommons.org/prov/430243902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406603287"
"http://webisa.webdatacommons.org/prov/430243902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357142098"
"http://webisa.webdatacommons.org/prov/430243902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430243902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
