"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249513456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249513456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153552
"http://webisa.webdatacommons.org/prov/249513456","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249513456","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249513456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249513456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315053265"
"http://webisa.webdatacommons.org/prov/249513456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440764828"
"http://webisa.webdatacommons.org/prov/249513456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440764829"
"http://webisa.webdatacommons.org/prov/249513456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203155847"
"http://webisa.webdatacommons.org/prov/249513456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44815274"
"http://webisa.webdatacommons.org/prov/249513456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/249513456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/249513456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249513456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249513456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
