"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440711671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440711671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382281
"http://webisa.webdatacommons.org/prov/440711671","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440711671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440711671","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440711671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289572277"
"http://webisa.webdatacommons.org/prov/440711671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353829300"
"http://webisa.webdatacommons.org/prov/440711671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354227995"
"http://webisa.webdatacommons.org/prov/440711671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357729986"
"http://webisa.webdatacommons.org/prov/440711671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353872100"
"http://webisa.webdatacommons.org/prov/440711671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440711671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
