"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148068266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148068266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653376
"http://webisa.webdatacommons.org/prov/148068266","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/148068266","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148068266","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/148068266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260835641"
"http://webisa.webdatacommons.org/prov/148068266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143131814"
"http://webisa.webdatacommons.org/prov/148068266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195069882"
"http://webisa.webdatacommons.org/prov/148068266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214369727"
"http://webisa.webdatacommons.org/prov/148068266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214552323"
"http://webisa.webdatacommons.org/prov/148068266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222314067"
"http://webisa.webdatacommons.org/prov/148068266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376401976"
"http://webisa.webdatacommons.org/prov/148068266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/148068266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148068266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148068266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148068266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
