"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117989547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460388
"http://webisa.webdatacommons.org/prov/117989547","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/117989547","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117989547","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338517999"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307840874"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44563369"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436358972"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309716295"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136444734"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55730458"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227709819"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255444551"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117989547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
