"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143599902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143599902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36242
"http://webisa.webdatacommons.org/prov/143599902","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/143599902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143599902","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143599902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77679975"
"http://webisa.webdatacommons.org/prov/143599902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389729599"
"http://webisa.webdatacommons.org/prov/143599902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157560202"
"http://webisa.webdatacommons.org/prov/143599902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290131852"
"http://webisa.webdatacommons.org/prov/143599902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150280307"
"http://webisa.webdatacommons.org/prov/143599902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420433754"
"http://webisa.webdatacommons.org/prov/143599902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121825005"
"http://webisa.webdatacommons.org/prov/143599902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143599902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143599902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
