"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283023096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283023096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262381
"http://webisa.webdatacommons.org/prov/283023096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283023096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283023096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283023096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194785403"
"http://webisa.webdatacommons.org/prov/283023096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156738119"
"http://webisa.webdatacommons.org/prov/283023096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294717834"
"http://webisa.webdatacommons.org/prov/283023096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131044153"
"http://webisa.webdatacommons.org/prov/283023096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283023096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283023096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
