"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423398344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423398344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615943
"http://webisa.webdatacommons.org/prov/423398344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423398344","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423398344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423398344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264539945"
"http://webisa.webdatacommons.org/prov/423398344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281448232"
"http://webisa.webdatacommons.org/prov/423398344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455032564"
"http://webisa.webdatacommons.org/prov/423398344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400928507"
"http://webisa.webdatacommons.org/prov/423398344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94549250"
"http://webisa.webdatacommons.org/prov/423398344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423398344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423398344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423398344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
