"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58487971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58487971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261309
"http://webisa.webdatacommons.org/prov/58487971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58487971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58487971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58487971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324095015"
"http://webisa.webdatacommons.org/prov/58487971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177243343"
"http://webisa.webdatacommons.org/prov/58487971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177245291"
"http://webisa.webdatacommons.org/prov/58487971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320374107"
"http://webisa.webdatacommons.org/prov/58487971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58487971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
