"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448521985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448521985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245641
"http://webisa.webdatacommons.org/prov/448521985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448521985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448521985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448521985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455062630"
"http://webisa.webdatacommons.org/prov/448521985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3700276"
"http://webisa.webdatacommons.org/prov/448521985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23426461"
"http://webisa.webdatacommons.org/prov/448521985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383970430"
"http://webisa.webdatacommons.org/prov/448521985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110854608"
"http://webisa.webdatacommons.org/prov/448521985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448521985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448521985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448521985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
