"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250178759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250178759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0710346
"http://webisa.webdatacommons.org/prov/250178759","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/250178759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250178759","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250178759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103970114"
"http://webisa.webdatacommons.org/prov/250178759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286879402"
"http://webisa.webdatacommons.org/prov/250178759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316709938"
"http://webisa.webdatacommons.org/prov/250178759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37265087"
"http://webisa.webdatacommons.org/prov/250178759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114362506"
"http://webisa.webdatacommons.org/prov/250178759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308881296"
"http://webisa.webdatacommons.org/prov/250178759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251567602"
"http://webisa.webdatacommons.org/prov/250178759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/250178759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/250178759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
