"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306819693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163069
"http://webisa.webdatacommons.org/prov/306819693","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/306819693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306819693","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342960964"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243021268"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55013806"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153699982"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267754321"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147023491"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341652447"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421356503"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257668775"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376605412"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66563617"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119481778"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257548158"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306819693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
