"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268174796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535005
"http://webisa.webdatacommons.org/prov/268174796","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/268174796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268174796","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309029749"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413894962"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334732376"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449921896"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428253411"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428291070"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428306852"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341584432"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377063838"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96418837"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317967922"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247380515"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387266353"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331993218"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105140240"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231677629"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268174796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
