"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94249139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94249139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164721
"http://webisa.webdatacommons.org/prov/94249139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94249139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94249139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94249139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451931381"
"http://webisa.webdatacommons.org/prov/94249139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345546639"
"http://webisa.webdatacommons.org/prov/94249139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433668811"
"http://webisa.webdatacommons.org/prov/94249139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213218710"
"http://webisa.webdatacommons.org/prov/94249139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94249139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94249139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
