"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163060388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163060388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141056
"http://webisa.webdatacommons.org/prov/163060388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163060388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163060388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142872405"
"http://webisa.webdatacommons.org/prov/163060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343829537"
"http://webisa.webdatacommons.org/prov/163060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8933263"
"http://webisa.webdatacommons.org/prov/163060388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163060388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163060388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
