"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168882799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168882799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501287
"http://webisa.webdatacommons.org/prov/168882799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168882799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168882799","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168882799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377099151"
"http://webisa.webdatacommons.org/prov/168882799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451570247"
"http://webisa.webdatacommons.org/prov/168882799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194806574"
"http://webisa.webdatacommons.org/prov/168882799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377059586"
"http://webisa.webdatacommons.org/prov/168882799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377068760"
"http://webisa.webdatacommons.org/prov/168882799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194353622"
"http://webisa.webdatacommons.org/prov/168882799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168882799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168882799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
