"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481524055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649063
"http://webisa.webdatacommons.org/prov/481524055","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/481524055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481524055","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182247774"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113970721"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217459174"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435721779"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20679878"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392719308"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399525069"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216955306"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23913035"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142171232"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331690320"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481524055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
