"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50482667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656157
"http://webisa.webdatacommons.org/prov/50482667","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/50482667","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/50482667","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255997137"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265662893"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316649374"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266545719"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265376171"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306037865"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256563125"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198104257"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352319730"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173809928"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117375167"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302560354"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336210086"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140385195"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65390993"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85532837"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50482667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
