"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423869809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423869809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713533
"http://webisa.webdatacommons.org/prov/423869809","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423869809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423869809","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423869809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394243668"
"http://webisa.webdatacommons.org/prov/423869809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394352984"
"http://webisa.webdatacommons.org/prov/423869809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394399307"
"http://webisa.webdatacommons.org/prov/423869809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62237080"
"http://webisa.webdatacommons.org/prov/423869809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83343155"
"http://webisa.webdatacommons.org/prov/423869809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394145510"
"http://webisa.webdatacommons.org/prov/423869809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423869809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423869809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
