"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454816529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454816529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973773
"http://webisa.webdatacommons.org/prov/454816529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454816529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454816529","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454816529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208043681"
"http://webisa.webdatacommons.org/prov/454816529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163119225"
"http://webisa.webdatacommons.org/prov/454816529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127339380"
"http://webisa.webdatacommons.org/prov/454816529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454816529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
