"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267259940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267259940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210111
"http://webisa.webdatacommons.org/prov/267259940","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/267259940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267259940","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/267259940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35384215"
"http://webisa.webdatacommons.org/prov/267259940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322520779"
"http://webisa.webdatacommons.org/prov/267259940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224942512"
"http://webisa.webdatacommons.org/prov/267259940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148929149"
"http://webisa.webdatacommons.org/prov/267259940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12399696"
"http://webisa.webdatacommons.org/prov/267259940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258280143"
"http://webisa.webdatacommons.org/prov/267259940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258194050"
"http://webisa.webdatacommons.org/prov/267259940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258459820"
"http://webisa.webdatacommons.org/prov/267259940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369449881"
"http://webisa.webdatacommons.org/prov/267259940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267259940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
