"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429077337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332652
"http://webisa.webdatacommons.org/prov/429077337","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/429077337","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/429077337","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366787204"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262095271"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168667124"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82537715"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247474716"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168700001"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247478532"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247483070"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247483478"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247507828"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247511365"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247514254"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247514483"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40714683"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287497104"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42352007"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86711961"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114020893"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356000236"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113617057"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159809717"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323137627"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156581105"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430308752"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21838693"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88253221"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443012653"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369159445"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287991932"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75560399"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247351565"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247353156"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415273487"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260584652"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156545490"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247353495"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247353743"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247354845"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414781576"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247361093"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368946115"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201248606"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67820408"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247301880"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443012447"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49119479"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247303903"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247315100"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48933855"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247320069"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247323844"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255183609"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247324500"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99188295"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287783763"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289646553"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451441587"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408652750"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282351349"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99179882"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99181419"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38250158"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390296867"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433706776"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405917979"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10638044"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433764814"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84968140"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247452417"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282268152"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198300745"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247454638"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247456978"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247461300"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247465619"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247469375"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377904298"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247469643"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247473407"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247415942"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247419210"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247421028"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247421832"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82262346"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247431737"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247434486"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445403815"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3210156"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247436684"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3210157"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247447974"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401153524"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3210158"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247391877"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247398433"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435055913"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247405877"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247407609"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247408073"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397578413"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247413880"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247361356"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3210151"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247362747"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3210152"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134026124"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3210153"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247366390"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247367926"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3210154"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247371128"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3210155"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247372460"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324383293"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247378903"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134091536"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247380385"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15167752"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300460395"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19305528"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271476716"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401887297"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109264493"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73637374"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147340805"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436439580"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247518542"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195173476"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247519771"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247524407"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401827180"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247530422"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261987367"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429077337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
