"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273723927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273723927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240685
"http://webisa.webdatacommons.org/prov/273723927","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273723927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273723927","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/273723927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391363688"
"http://webisa.webdatacommons.org/prov/273723927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240425558"
"http://webisa.webdatacommons.org/prov/273723927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414366756"
"http://webisa.webdatacommons.org/prov/273723927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408847897"
"http://webisa.webdatacommons.org/prov/273723927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47011423"
"http://webisa.webdatacommons.org/prov/273723927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154652211"
"http://webisa.webdatacommons.org/prov/273723927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282619219"
"http://webisa.webdatacommons.org/prov/273723927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250899970"
"http://webisa.webdatacommons.org/prov/273723927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12976185"
"http://webisa.webdatacommons.org/prov/273723927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273723927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/273723927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
