"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256207444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256207444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162126
"http://webisa.webdatacommons.org/prov/256207444","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256207444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256207444","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256207444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33844149"
"http://webisa.webdatacommons.org/prov/256207444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202325610"
"http://webisa.webdatacommons.org/prov/256207444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65490732"
"http://webisa.webdatacommons.org/prov/256207444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358678954"
"http://webisa.webdatacommons.org/prov/256207444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358686747"
"http://webisa.webdatacommons.org/prov/256207444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31147227"
"http://webisa.webdatacommons.org/prov/256207444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/256207444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
