"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375338152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375338152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201004
"http://webisa.webdatacommons.org/prov/375338152","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375338152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375338152","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375338152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312644999"
"http://webisa.webdatacommons.org/prov/375338152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316170140"
"http://webisa.webdatacommons.org/prov/375338152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415055644"
"http://webisa.webdatacommons.org/prov/375338152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183975672"
"http://webisa.webdatacommons.org/prov/375338152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443599333"
"http://webisa.webdatacommons.org/prov/375338152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375338152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375338152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375338152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
