"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156255005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217416
"http://webisa.webdatacommons.org/prov/156255005","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/156255005","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/156255005","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112916423"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9917241"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15769944"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146975129"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35564458"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361217796"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216596259"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40359743"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444725128"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185188165"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344569969"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76011788"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345536084"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151815907"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406290158"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358582700"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298652324"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360978648"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145698181"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321197792"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15694591"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156255005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
