"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198537907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198537907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231009
"http://webisa.webdatacommons.org/prov/198537907","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/198537907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198537907","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/198537907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406476168"
"http://webisa.webdatacommons.org/prov/198537907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407315616"
"http://webisa.webdatacommons.org/prov/198537907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264075213"
"http://webisa.webdatacommons.org/prov/198537907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264134303"
"http://webisa.webdatacommons.org/prov/198537907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250034290"
"http://webisa.webdatacommons.org/prov/198537907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329810530"
"http://webisa.webdatacommons.org/prov/198537907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159383545"
"http://webisa.webdatacommons.org/prov/198537907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196062797"
"http://webisa.webdatacommons.org/prov/198537907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198537907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198537907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
